﻿ПЕРЕЛІК ;
об'єктів комунальної власності Коломийської міської ради,;
які підлягають приватизації у 2020 році;
;
№ п/п;Назва об’єкта, адреса
1.;Нежитлове приміщення по вул. Пушкіна, 3 в м. Коломия
2.;Нежитлове приміщення по вул. Чорновола, 49 (приміщення № 1)    в м. Коломия
3.;Нежитлове приміщення по вул. Петлюри, 45 в м. Коломия
4.;Нежитлове приміщення по Січових Стрільців, 23 (підвал) в м. Коломия
5.;Нежитлове приміщення по вул. Богуна, 42/3 в м. Коломия
6.;Нежитлове приміщення по вул. Театральна, 21 в м. Коломия
7.;Нежитлове приміщення по вул. Чорновола, 16 в м. Коломия
8.;Нежитлове приміщення по вул. Яворницького, 26 в м. Коломия
9.;Нежитлове приміщення по вул. Вагилевича, 3 в м. Коломия
10.;Нежитлове приміщення по пл. Відродження, 14/2 в м. Коломия
11.;Нежитлове приміщення по вул. Мазепи, 1 в м. Коломия
12.;Нежитлове приміщення по вул. Театральна, 17 (приміщення №1) в м. Коломия
13.;Нежитлове приміщення по вул. Переяславська, 2 в м. Коломия
14.;2/10 частин нежитлового приміщення по пл. Відродження 14/2 в м. Коломия
15.;Нежитлове приміщення по вул. Чорновола, 49 (приміщення № 2) в м. Коломия
16.;Нежитлове приміщення по вул. Чорновола, 3/1 в м. Коломия
17.;Нежитлове приміщення по пл. Ринок, 1 в м. Коломия
18.;Нежитлове приміщення по вул. Українська, 68а  в с. Саджавка Надвірнянського району
19.;Нежитлове приміщення по пл.  Ринок, 1/31 (магазин Арніка) в м. Коломия
20.;Нежиле приміщення по пл. Відродження,  19 в м. Коломия
21.;Нежитлове приміщення по вул. Чорновола, 49 в м. Коломия (приміщення №3)
22.;Вбиральня по вул. Чорновола, 28а
23.;Нежитлове приміщення по вул. Чорновола, 49 в м. Коломия (приміщення № 4)
