﻿Перелік майна ;;;;;;;
підприємств, установ, організацій, які належать до комунальної власності  Коломийської територіальної громади;;;;;;;
;;;;;;;
І. ПІДПРИЄМСТВА;;;;;;;
;;;;;;;
№;Назва підприємства, установи, організації (балансоутримувач);Адреса;Назва об’єкту;Загальна площа об’єкту м2;Примітка;;
п/п;;розміщення майна;;;(свідоцтво на право власності, рішення, тех. паспорт, витяг);;
1;2;3;4;5;6;;
                     1.   2;КП «Коломияводоканал»;;Приміщення адмінкорпусу;;Серія САА;;
;;с. Шепарівці;4-х поверховий;1450,8;№730631;;
;;;;;19.06.2003р.;;
                     2.   3;КП «Коломияводоканал»;;Приміщення насосної станції;;;;
;;с. Княждвір;;163,8;-;;
                     3.   4;КП «Коломияводоканал»;;Суміщена насосна станція;;;;
;;с. Княждвір;;313,7;-;;
                     4.   5;КП «Коломияводоканал»;;Виробниче приміщення з гаражем;;-;;
;;с. Княждвір;;180;;;
                     5.   6;КП «Коломияводоканал»;;Приміщення прохідної;;-;;
;;с. Княждвір;;21,1;;;
                     6.   7;КП «Коломияводоканал»;;Приміщення прохідної;;-;;
;;с. Шепарівці;;24;;;
;;;;;;;
                     7.   8;КП «Коломияводоканал»;;Приміщення насосної станції № 2;;-;;
;;с. Шепарівці;;261;;;
;;;;;;;
                     8.   9;КП «Коломияводоканал»;;Приміщення хлораторної;;-;;
;;с. Шепарівці;;74;;;
;;;;;;;
                   9.   10;КП «Коломияводоканал»;;Приміщення складу НС-2;;-;;
;;с. Шепарівці;(котельня);9,5;;;
;;;;;;;
                  10.  11;КП «Коломияводоканал»;;Побутове приміщення ;;-;;
;;с. Шепарівці;;32;;;
;;;;;;;
                  11.  12;КП «Коломияводоканал»;;Приміщення хлораторної;;-;;
;;с. Шепарівці;;24;;;
;;;;;;;
                  12.  14;КП «Коломияводоканал»;;Приміщення повітродувів;;-;;
;;с. Шепарівці;;16;;;
                  13.  15;КП «Коломияводоканал»;;Приміщення матеріального складу;;-;;
;;с. Шепарівці;;400;;;
                  14.  16;КП «Коломияводоканал»;;Приміщення майстерні;;-;;
;;с. Шепарівці;;98;;;
                  15.  17;КП «Коломияводоканал»;;Приміщення автогаражів;;Серія САА;;
;;с. Шепарівці;;362,3;№730631;;
;;;;;19.06.2003р.;;
                     16.   ;КП «Коломияводоканал»;с. Шепарівці;Гараж металевий;24;;;
                  17.  18;КП «Коломияводоканал»;вул. Костомарова;Приміщення насосної станції;;-;;
;;;;93,6;;;
                  18.  19;КП «Коломияводоканал»;вул. Валова 59;Приміщення насосної станції;;-;;
;;;;36;;;
                  19.  20;КП «Коломияводоканал»;вул. Леонтовича 2а;Приміщення насосної станції;;-;;
;;;;78;;;
                  20.  21;КП «Коломияводоканал»;пл .Привокзальна, 12а;Приміщення насосної станції;;-;;
;;;;5,06;;;
                  21.  21;КП «Коломияводоканал»;вул. Палія, 26;Приміщення насосної станції;;-;;
;;;;36;;;
                  22.  22;КП «Коломияводоканал»;вул. Богуна, 36а;Приміщення насосної станції;;-;;
;;;;36;;;
                  23.  23;КП «Коломияводоканал»;вул. Богуна,30а;Приміщення насосної станції;;-;;
;;;;36;;;
                  24.  24;КП «Коломияводоканал»;вул. Богуна, 10а;Приміщення насосної станції;;-;;
;;;;36;;;
                  25.  25;КП «Коломияводоканал»;вул. Стефаника, 5а;Приміщення насосної станції;;-;;
;;;;36;;;
                   26.  6;КП «Коломияводоканал»;вул. Хмельницького,3;Підвищуюча насосної станції;;-;;
;;;;15;;;
                     27.   ;КП «Коломияводоканал»;вул. Леонтовича;Приміщення каналізаційної насосної станції;36;;;
                  28.  27;КП «Коломияводоканал»;;Адмінприміщення очисних споруд;;Серія САА №730630 від 19.06.2003р.;;
;;с. Корнич;;540;;;
                  29.  28;КП «Коломияводоканал»;;Приміщення котельні ОС;;-;;
;;с. Корнич;;72;;;
                  30.  29;КП «Коломияводоканал»;;Приміщення хлораторної ОС;;-;;
;;с. Корнич;;346;;;
                  31.  30;;;Приміщення станції управління решітками дробілками ОС;;-;;
;КП «Коломияводоканал»;;;21,9;;;
;;с. Корнич;;;;;
                  32.  31;КП «Коломияводоканал»;;Приміщення повітродувної станції;;-;;
;;с. Корнич;;379;;;
                  33.  32;КП «Коломияводоканал»;;Приміщення заглубленої насосної станції (ГКНС);;-;;
;;с. Королівка;;3392;;;
                  34.  33;КП «Коломияводоканал»;;Приміщення котельні;;-;;
;;с. Шепарівці;;72;;;
                  35.  34;КП «Коломияводоканал»;;Станція біологічної очистки;;-;;
;;с. Шепарівці;;6;;;
                  36.  35;;будівля ЦТП «Сільмаш»,;;;Рішення від 18.10.2005 №299;;
;КП «Коломияводоканал»;вул. Січ. Стрільців 39;Приміщення насосної станції;;;;
;;;;24;;;
                  37.  36;КП «Коломияводоканал»;вул.Січ.Стрільців.29;Приміщення насосної станції;;Рішення;;
;;;;10;28.11.2006 № 371;;
                  38.  37;КП «Коломияводоканал»;вул. Січ. Стрільців, 25а;Приміщення;;Рішення від 12.04.2007 №114;;
;;;насосної станції;3,06;;;
;;;;;;;
                  39.  38;КП «Коломияводоканал»;вул. Яворницького, 26;Приміщення;;Рішення від 26.11.2013 №221;;
;;;насосної станції;5;;;
;;;;;;;
                  40.  39;КП «Коломияводоканал»;вул. Петлюри, 42;Приміщення;;Рішення від 22.11.2011 №362;;
;;;насосної станції;15,54;;;
;;;;;;;
                  41.  40;КП «Коломияводоканал»;вул. Петлюри,74;Приміщення;;;;
;;;насосної станції;35;;;
;;;;;;;
